"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nat_Lofthouse"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://www.w3.org/2000/01/rdf-schema#label","Nat Lofthouse"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bolton_(Anglia)"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bolton_(Anglia)"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bolton_labdarúgói"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://dbpedia.org/ontology/wikiPageID",1287840
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://dbpedia.org/ontology/wikiPageRevisionID",22466292
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/nat-lofthouse/"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bolton_vezetőedzői"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FWA_az_év_labdarúgója"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/halálozásiDátum",2011
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/teljesNév","Nathaniel Lofthouse"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bolton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Bolton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/edzőségOrszág","Anglia"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/edzőségÉvek",1971
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/edzőségÉvek",1968
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Bolton_(Anglia)"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/meccsek",452
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bolton_(Anglia)"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/válogatottMeccsek",33
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://hu.dbpedia.org/property/válogatottÉvek",1950
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://dbpedia.org/ontology/abstract","Nathaniel „Nat” Lofthouse, OBE angol labdarúgócsatár, edző. 1953-ban az FWA őt választotta az év játékosának. Az angol válogatott tagjaként részt vett az 1954-es labdarúgó-világbajnokságon."
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://dbpedia.org/ontology/appearancesInNationalTeam",33
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://dbpedia.org/ontology/birthName","Nathaniel Lofthouse"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://dbpedia.org/ontology/nationalYears","1950"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://dbpedia.org/ontology/years","1946"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Bolton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bolton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nat_Lofthouse?oldid=22466292&ns=0"
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://dbpedia.org/ontology/wikiPageLength",1953
"http://hu.dbpedia.org/resource/Nat_Lofthouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nat_Lofthouse"
"http://hu.wikipedia.org/wiki/Nat_Lofthouse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nat_Lofthouse"
