"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://www.w3.org/2000/01/rdf-schema#label","Peter Turrini"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz5_z"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_drámaírók"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://dbpedia.org/ontology/wikiPageID",66766
"http://hu.dbpedia.org/resource/Peter_Turrini","http://dbpedia.org/ontology/wikiPageRevisionID",19412126
"http://hu.dbpedia.org/resource/Peter_Turrini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeiou.at"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0878095/"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://xmlns.com/foaf/0.1/name","Peter Turrini"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://hu.dbpedia.org/property/kép","Peter Turrini - Nestroy-Theaterpreis 2011.jpg"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://hu.dbpedia.org/property/képaláírás","Peter Turrini"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Forgatókönyv"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://hu.dbpedia.org/property/név","Peter Turrini"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Peter_Turrini","http://hu.dbpedia.org/property/születésiHely","Ausztria, Karintia,  Sankt Margarethen im Lavanttal"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://dbpedia.org/ontology/abstract","Peter Turrini (Ausztria, Karintia, Sankt Margarethen im Lavanttal, 1944. szeptember 26.) osztrák dráma- és forgatókönyvíró."
"http://hu.dbpedia.org/resource/Peter_Turrini","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Forgatókönyv"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Turrini?oldid=19412126&ns=0"
"http://hu.dbpedia.org/resource/Peter_Turrini","http://dbpedia.org/ontology/wikiPageLength",2203
"http://hu.dbpedia.org/resource/Peter_Turrini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Turrini"
"http://hu.wikipedia.org/wiki/Peter_Turrini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Turrini"
