"subject","predicate","object"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://www.w3.org/2000/01/rdf-schema#label","10169 Ogasawara"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7tmz"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://dbpedia.org/ontology/wikiPageID",740532
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://dbpedia.org/ontology/wikiPageRevisionID",18231504
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/aphélium",479096860
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/excentricitás",0.114
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/felszállóCsomó",161.334
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/félNagytengely",429881793
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/inklináció",9.983
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/közepesAnomália",60.044
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/név",10169
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/perihélium",380666727
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/perihéliumSzöge",357.476
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/periódus",1779.24
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/periódus",4.87
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://dbpedia.org/ontology/abstract","A 10169 Ogasawara (ideiglenes jelöléssel 1995 DK) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. február 21-én."
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10169_Ogasawara?oldid=18231504&ns=0"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10169_Ogasawara"
"http://hu.wikipedia.org/wiki/10169_Ogasawara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10169_Ogasawara"
