"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://www.w3.org/2000/01/rdf-schema#label","Pygmalion (film, 1938)"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czxgk"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938_filmjei"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://dbpedia.org/ontology/wikiPageID",1162771
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://dbpedia.org/ontology/wikiPageRevisionID",23459708
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01373/00040/pdf/00040.pdf%23page=8%7C"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://hu.dbpedia.org/property/alapmű","George Bernard Shaw azonos című színműve"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://hu.dbpedia.org/property/author","Ulrich Gregor, Enno Patalas"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Georges_Sadoul"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://hu.dbpedia.org/property/bemutató","Nagy-Britannia: 1938. október 6."
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://hu.dbpedia.org/property/bemutató","--11-16"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://hu.dbpedia.org/property/cím","Pygmalion"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://hu.dbpedia.org/property/eredetiCím","Pygmalion"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://hu.dbpedia.org/property/forgatókönyvíró","George Bernard Shaw"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://hu.dbpedia.org/property/forgatókönyvíró","W.P. Lipscomb"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://hu.dbpedia.org/property/forgatókönyvíró","Cecil Lewis"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wendy_Hiller"
