"subject","predicate","object"
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://www.w3.org/2000/01/rdf-schema#label","Étienne Marcel"
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037lkc"
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_személyek"
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://dbpedia.org/ontology/wikiPageID",473929
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://dbpedia.org/ontology/wikiPageRevisionID",20380589
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://hu.dbpedia.org/property/kép","Etienne Marcel.jpg"
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://hu.dbpedia.org/property/képaláírás","Étienne Marcel egy 1862-es ábrázoláson"
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://dbpedia.org/ontology/abstract","Étienne Marcel (1310. körül – Párizs, 1358. július 31.) francia kelmekereskedő, kereskedőtestületi elöljáró, az 1357. – 1358.-as párizsi felkelés vezéralakja. A százéves háború során a II. (Jó) János és régense, Károly dauphin gazdasági-pénzügyi intézkedéseivel – a manipulatív pénzrontással, a népet megnyomorító hadi adókkal – elégedetlen párizsi polgárok élére állva felkelést szított az uralkodó ellen, és a navarrai uralkodóval, II. (Gonosz) Károllyal szövetkezve egy Valois-ellenes szövetség létrehozására törekedett."
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Étienne_Marcel?oldid=20380589&ns=0"
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://dbpedia.org/ontology/wikiPageLength",8788
"http://hu.dbpedia.org/resource/Étienne_Marcel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Étienne_Marcel"
"http://hu.wikipedia.org/wiki/Étienne_Marcel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Étienne_Marcel"
