"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/rokonÍrásrendszerek","http://hu.dbpedia.org/resource/Telugu_írás"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Telugu_írás"
"http://hu.dbpedia.org/resource/Telugu_írás","http://www.w3.org/2000/01/rdf-schema#label","Telugu írás"
"http://hu.dbpedia.org/resource/Telugu_írás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mgkf"
"http://hu.dbpedia.org/resource/Telugu_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásrendszerek_ISO_15924_kóddal"
"http://hu.dbpedia.org/resource/Telugu_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bráhmi_írásrendszerek"
"http://hu.dbpedia.org/resource/Telugu_írás","http://dbpedia.org/ontology/wikiPageID",784494
"http://hu.dbpedia.org/resource/Telugu_írás","http://dbpedia.org/ontology/wikiPageRevisionID",23182061
"http://hu.dbpedia.org/resource/Telugu_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engr.mun.ca/~adluri/telugu/language/script/script1a.html%7Carchiveurl="
"http://hu.dbpedia.org/resource/Telugu_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/telugu.htm%7Carchiveurl="
"http://hu.dbpedia.org/resource/Telugu_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/charts/PDF/U0C00.pdf"
"http://hu.dbpedia.org/resource/Telugu_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://tdil.mit.gov.in/TelugulScriptDetailsApr02.pdf%7Carchiveurl=https:/web.archive.org/web/20070926090446/http:/tdil.mit.gov.in/TelugulScriptDetailsApr02.pdf%23%7Carchivedate=2007-09-26"
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nbsp"
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frac"
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/cím","Keleti nevek magyar helyesírása"
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/cím","A világ nyelvei"
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/fejezetcím","VI. Dél-Ázsia nyelvei"
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/fejezetcím","Tamil"
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/fejezetszerző","Somi Anna"
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/fejezetszerző","Major István"
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/isbn",9630575973
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/iso","Telu"
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/kiadó","Akadémia"
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/kiadó","Akadémiai"
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/kép","Telugu Script Sample.svg"
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/név","Telugu"
