"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Vietnám domborzata"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_domborzata","http://dbpedia.org/ontology/wikiPageID",1539043
"http://hu.dbpedia.org/resource/Kategória:Vietnám_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",19684495
"http://hu.dbpedia.org/resource/Kategória:Vietnám_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnám domborzata"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vietnám_domborzata?oldid=19684495&ns=14"
