"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokajense_flórajárás","http://www.w3.org/2000/01/rdf-schema#label","Tokajense flórajárás"
"http://hu.dbpedia.org/resource/Tokajense_flórajárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flórajárások"
"http://hu.dbpedia.org/resource/Tokajense_flórajárás","http://dbpedia.org/ontology/wikiPageID",331533
"http://hu.dbpedia.org/resource/Tokajense_flórajárás","http://dbpedia.org/ontology/wikiPageRevisionID",22626542
"http://hu.dbpedia.org/resource/Tokajense_flórajárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b10107/ch01s08s02.html"
"http://hu.dbpedia.org/resource/Tokajense_flórajárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttk.pte.hu/biologia/botanika/Novenyfoldrajz_2006.rtf"
"http://hu.dbpedia.org/resource/Tokajense_flórajárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070729181449/http:/www.hermuz.hu/mineral/tmhpdf/tmh2c7.pdf"
"http://hu.dbpedia.org/resource/Tokajense_flórajárás","http://dbpedia.org/ontology/abstract","A Tokajense flórajárás az Északi-középhegységet felölelő Matricum flóravidék legkeletibb, hazánk határain túlnyúló . A tágabb értelemben vett tartozik ide, tehát Magyarországon a Zempléni-hegység és a tokaji Nagy-hegy. A Felvidéken az Északkeleti-Kárpátokkal határos."
"http://hu.dbpedia.org/resource/Tokajense_flórajárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokajense_flórajárás?oldid=22626542&ns=0"
"http://hu.dbpedia.org/resource/Tokajense_flórajárás","http://dbpedia.org/ontology/wikiPageLength",4235
"http://hu.dbpedia.org/resource/Tokajense_flórajárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokajense_flórajárás"
"http://hu.wikipedia.org/wiki/Tokajense_flórajárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokajense_flórajárás"
