"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benin_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Benin_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Benin_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Benin_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Benin_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Benin_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Benin_az_1984._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Benin_az_1988._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Benin_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Benin_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Benin_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Dahomey_az_1972._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Benin_az_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Benin_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Benin az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Benin_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",474668
"http://hu.dbpedia.org/resource/Kategória:Benin_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13390312
"http://hu.dbpedia.org/resource/Kategória:Benin_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Benin_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Benin_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Benin_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Benin az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Benin_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Benin_az_olimpiai_játékokon?oldid=13390312&ns=14"
