"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrenalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katekolaminok"
"http://hu.dbpedia.org/resource/Dipivefrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katekolaminok"
"http://hu.dbpedia.org/resource/Dobutamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katekolaminok"
"http://hu.dbpedia.org/resource/Dopamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katekolaminok"
"http://hu.dbpedia.org/resource/Kategória:Katekolaminok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katekolaminok","http://www.w3.org/2000/01/rdf-schema#label","Katekolaminok"
"http://hu.dbpedia.org/resource/Kategória:Katekolaminok","http://dbpedia.org/ontology/wikiPageID",179282
"http://hu.dbpedia.org/resource/Kategória:Katekolaminok","http://dbpedia.org/ontology/wikiPageRevisionID",13215783
"http://hu.dbpedia.org/resource/Kategória:Katekolaminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Katekolaminok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Kategória:Katekolaminok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fenil-etil-aminok"
"http://hu.dbpedia.org/resource/Kategória:Katekolaminok","http://www.w3.org/2004/02/skos/core#prefLabel","Katekolaminok"
"http://hu.dbpedia.org/resource/Kategória:Katekolaminok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katekolaminok?oldid=13215783&ns=14"
"http://hu.dbpedia.org/resource/Katekolamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katekolaminok"
"http://hu.dbpedia.org/resource/L-DOPS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katekolaminok"
"http://hu.dbpedia.org/resource/Levodopa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katekolaminok"
"http://hu.dbpedia.org/resource/Noradrenalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katekolaminok"
"http://hu.dbpedia.org/resource/Oxidopamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katekolaminok"
