"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Czár_Richárd"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://www.w3.org/2000/01/rdf-schema#label","Czár Richárd"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq2yrf"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_FC_II_labdarúgói"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_PASE_labdarúgói"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyirmót_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Soproni_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_First_Vienna_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mosonmagyaróvári_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Ajka_labdarúgói"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://dbpedia.org/ontology/wikiPageID",1019677
"http://hu.dbpedia.org/resource/Czár_Richárd","http://dbpedia.org/ontology/wikiPageRevisionID",23597025
"http://hu.dbpedia.org/resource/Czár_Richárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.soccerway.com/players/richard-czar/138256/"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_df50b8b"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/név","Czár Richárd"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Soproni_VSE"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mosonmagyaróvári_TE"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaújváros_PASE"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ajka"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gyirmót_FC_Győr"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budaörsi_SC"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/First_Vienna"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Budaörsi_SC"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/klubOrszág","osztrák"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/klubfriss",2020-03-14
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/válfriss",2013-08-01
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Czár_Richárd","http://dbpedia.org/ontology/abstract","Czár Richárd (Komló, 1992. augusztus 13. –) magyar labdarúgó, a Budaörsi SC játékosa."
"http://hu.dbpedia.org/resource/Czár_Richárd","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Czár_Richárd","http://dbpedia.org/ontology/nationalYears","2011"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://dbpedia.org/ontology/years","2010"
