"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://www.w3.org/2000/01/rdf-schema#label","Xavéri Szent Ferenc-templom (Tepotzotlán)"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_múzeumai"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_építményei"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_17._századi_építményei"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://dbpedia.org/ontology/wikiPageID",1648716
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://dbpedia.org/ontology/wikiPageRevisionID",21674495
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://hu.dbpedia.org/property/cím","Plaza Hidalgo 99., Col. Centro"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://hu.dbpedia.org/property/kép","Fachada Barroco, Colegio Jesuita, Tepotzotlán.jpg"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://hu.dbpedia.org/property/magasság",42
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://hu.dbpedia.org/property/név","Xavéri Szent Ferenc-templom"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Churriguereszk_stílus"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://hu.dbpedia.org/property/település","Tepotzotlán"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Izcalli_egyházmegye"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://hu.dbpedia.org/property/építése",1670
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://hu.dbpedia.org/property/tervezője","Diego de la Sierra, majd ''José Durán'"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://dbpedia.org/ontology/abstract","A Xavéri Szent Ferenc-templom a mexikói város jelentős 17. századi műemléke. A nevű világörökségi helyszín része. Itt működik Az Alkirályság Nemzeti Múzeuma is."
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)?oldid=21674495&ns=0"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://dbpedia.org/ontology/wikiPageLength",5151
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)"
"http://hu.wikipedia.org/wiki/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc-templom_(Tepotzotlán)"
