"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolph_Frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altmarkkreis_Salzwedeliek"
"http://hu.dbpedia.org/resource/Armin_Lemme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altmarkkreis_Salzwedeliek"
"http://hu.dbpedia.org/resource/Conrad-Oskar_Heinrichs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altmarkkreis_Salzwedeliek"
"http://hu.dbpedia.org/resource/Emanuel_Felke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altmarkkreis_Salzwedeliek"
"http://hu.dbpedia.org/resource/Fritz_Darges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altmarkkreis_Salzwedeliek"
"http://hu.dbpedia.org/resource/Joachim-Friedrich_Huth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altmarkkreis_Salzwedeliek"
"http://hu.dbpedia.org/resource/Werner_Preuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altmarkkreis_Salzwedeliek"
"http://hu.dbpedia.org/resource/Kategória:Altmarkkreis_Salzwedeliek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Altmarkkreis_Salzwedeliek","http://www.w3.org/2000/01/rdf-schema#label","Altmarkkreis Salzwedeliek"
"http://hu.dbpedia.org/resource/Kategória:Altmarkkreis_Salzwedeliek","http://dbpedia.org/ontology/wikiPageID",1251525
"http://hu.dbpedia.org/resource/Kategória:Altmarkkreis_Salzwedeliek","http://dbpedia.org/ontology/wikiPageRevisionID",16132182
"http://hu.dbpedia.org/resource/Kategória:Altmarkkreis_Salzwedeliek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szász-anhaltiak"
"http://hu.dbpedia.org/resource/Kategória:Altmarkkreis_Salzwedeliek","http://www.w3.org/2004/02/skos/core#prefLabel","Altmarkkreis Salzwedeliek"
"http://hu.dbpedia.org/resource/Kategória:Altmarkkreis_Salzwedeliek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Altmarkkreis_Salzwedeliek?oldid=16132182&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Salzwedeliek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Altmarkkreis_Salzwedeliek"
