"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fácánkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fácánkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fácánkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fácánkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fácánkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fácánkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fácánkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fácánkert","http://www.w3.org/2000/01/rdf-schema#label","Fácánkert"
"http://hu.dbpedia.org/resource/Fácánkert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113h7l6"
"http://hu.dbpedia.org/resource/Fácánkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Fácánkert","http://dbpedia.org/ontology/wikiPageID",43530
"http://hu.dbpedia.org/resource/Fácánkert","http://dbpedia.org/ontology/wikiPageRevisionID",23809738
"http://hu.dbpedia.org/resource/Fácánkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facankert.hu"
"http://hu.dbpedia.org/resource/Fácánkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Fácánkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fácánkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Fácánkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fácánkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fácánkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolnai_járás"
"http://hu.dbpedia.org/resource/Fácánkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Fácánkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Fácánkert","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Fácánkert","http://hu.dbpedia.org/property/név","Fácánkert"
"http://hu.dbpedia.org/resource/Fácánkert","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Fácánkert","http://hu.dbpedia.org/property/terület",10.7
"http://hu.dbpedia.org/resource/Fácánkert","http://hu.dbpedia.org/property/weboldal","www.facankert.hu"
"http://hu.dbpedia.org/resource/Fácánkert","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Fácánkert","http://hu.dbpedia.org/property/címer","HUN Fácánkert COA.svg"
"http://hu.dbpedia.org/resource/Fácánkert","http://hu.dbpedia.org/property/irányítószám",7136
"http://hu.dbpedia.org/resource/Fácánkert","http://hu.dbpedia.org/property/népsűrűség",58.32
"http://hu.dbpedia.org/resource/Fácánkert","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Fácánkert","http://hu.dbpedia.org/property/polgármester","Orbán Zsolt"
"http://hu.dbpedia.org/resource/Fácánkert","http://hu.dbpedia.org/property/körzethívószám",74
"http://hu.dbpedia.org/resource/Fácánkert","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Fácánkert","http://hu.dbpedia.org/property/járás","Tolnai"
"http://hu.dbpedia.org/resource/Fácánkert","http://hu.dbpedia.org/property/kshKód",24192
"http://hu.dbpedia.org/resource/Fácánkert","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Fácánkert","http://dbpedia.org/ontology/abstract","Fácánkert község Tolna megyében, a Tolnai járásban. Neve 1936-ig Simonmajor volt."
"http://hu.dbpedia.org/resource/Fácánkert","http://dbpedia.org/ontology/areaCode","74"
"http://hu.dbpedia.org/resource/Fácánkert","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Fácánkert","http://dbpedia.org/ontology/postalCode","7136"
"http://hu.dbpedia.org/resource/Fácánkert","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Fácánkert","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Fácánkert","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Fácánkert","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Tolna_(Magyarország)"
"http://hu.dbpedia.org/resource/Fácánkert","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Fácánkert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fácánkert?oldid=23809738&ns=0"
"http://hu.dbpedia.org/resource/Fácánkert","http://dbpedia.org/ontology/wikiPageLength",8785
"http://hu.dbpedia.org/resource/Fácánkert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fácánkert"
"http://hu.dbpedia.org/resource/Szabácsy_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fácánkert"
"http://hu.dbpedia.org/resource/Simonmajor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fácánkert"
"http://hu.wikipedia.org/wiki/Fácánkert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fácánkert"
