"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kántor_Péter","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Vas_István-díj"
"http://hu.dbpedia.org/resource/Szakács_Eszter_(költő)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vas_István-díj"
"http://hu.dbpedia.org/resource/Vas_István-díj","http://www.w3.org/2000/01/rdf-schema#label","Vas István-díj"
"http://hu.dbpedia.org/resource/Vas_István-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Vas_István-díj","http://dbpedia.org/ontology/wikiPageID",1371528
"http://hu.dbpedia.org/resource/Vas_István-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21826372
"http://hu.dbpedia.org/resource/Vas_István-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vas_István-díj","http://dbpedia.org/ontology/abstract","A Vas István-díj egy magyar irodalmi díj, amit Földi Anikó, a Vas István-életmű jogdíjainak örököse alapította azzal a céllal, hogy olyan költőkre hívja fel a figyelmet az elismeréssel, akik már sokat letettek az asztalra, de még nem részesültek magasabb szakmai elismerésben. A kurátorok – Réz Pál, Várady Szabolcs és Lator László – igyekeznek mindig a legígéretesebb fiatal tehetségek közül választani, figyelembe véve a díj névadójához kapcsolódó irodalmi szellemiséget is. A díjat eredetileg minden évben Vas István születésének napján, szeptember 24-én adták volna át, egyszerre emlékezvén meg a költőről és a díjazottról, ám 2007-ben a díjátadó későbbre tolódott."
"http://hu.dbpedia.org/resource/Vas_István-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vas_István-díj?oldid=21826372&ns=0"
"http://hu.dbpedia.org/resource/Vas_István-díj","http://dbpedia.org/ontology/wikiPageLength",1372
"http://hu.dbpedia.org/resource/Vas_István-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vas_István-díj"
"http://hu.wikipedia.org/wiki/Vas_István-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vas_István-díj"
