"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Burton"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy_(film,_1967)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Richard_Burton"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Burton"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Burton"
"http://hu.dbpedia.org/resource/Elizabeth_Taylor","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Richard_Burton"
"http://hu.dbpedia.org/resource/Elizabeth_Taylor","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Richard_Burton"
"http://hu.dbpedia.org/resource/Kleopátra_(film,_1963)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Burton"
"http://hu.dbpedia.org/resource/Kémek_a_Sasfészekben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Burton"
"http://hu.dbpedia.org/resource/Richard_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Richard_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Richard_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Richard_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Richard_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Burton","http://www.w3.org/2000/01/rdf-schema#label","Richard Burton"
"http://hu.dbpedia.org/resource/Richard_Burton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg9f"
"http://hu.dbpedia.org/resource/Richard_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmproducerek"
"http://hu.dbpedia.org/resource/Richard_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmrendezők"
"http://hu.dbpedia.org/resource/Richard_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Richard_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Richard_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_brit_személyek"
"http://hu.dbpedia.org/resource/Richard_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Richard_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
