"subject","predicate","object"
"http://hu.dbpedia.org/resource/Művészeti_Szalon","http://www.w3.org/2000/01/rdf-schema#label","Művészeti Szalon"
"http://hu.dbpedia.org/resource/Művészeti_Szalon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Művészeti_Szalon","http://dbpedia.org/ontology/wikiPageID",781932
"http://hu.dbpedia.org/resource/Művészeti_Szalon","http://dbpedia.org/ontology/wikiPageRevisionID",21848408
"http://hu.dbpedia.org/resource/Művészeti_Szalon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Művészeti_Szalon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Művészeti_Szalon","http://dbpedia.org/ontology/abstract","Művészeti Szalon – képes havi folyóirat volt Kolozsvárt 1926 és 1932 között."
"http://hu.dbpedia.org/resource/Művészeti_Szalon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Művészeti_Szalon?oldid=21848408&ns=0"
"http://hu.dbpedia.org/resource/Művészeti_Szalon","http://dbpedia.org/ontology/wikiPageLength",3223
"http://hu.dbpedia.org/resource/Művészeti_Szalon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Művészeti_Szalon"
"http://hu.wikipedia.org/wiki/Művészeti_Szalon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Művészeti_Szalon"
