"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Degenfeld-kastély_(Téglás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Püspökladány_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Református_kistemplom_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Református_nagytemplom_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Régiposta_Étterem_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Semsey-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Anna-székesegyház_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Furta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei","http://www.w3.org/2000/01/rdf-schema#label","Hajdú-Bihar megye műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei","http://dbpedia.org/ontology/wikiPageID",1469870
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei","http://dbpedia.org/ontology/wikiPageRevisionID",18756630
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye"
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei","http://www.w3.org/2004/02/skos/core#prefLabel","Hajdú-Bihar megye műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hajdú-Bihar_megye_műemlékei?oldid=18756630&ns=14"
"http://hu.dbpedia.org/resource/Városháza_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei"
