"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amor_a_la_mexicana","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/De_dónde_soy"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://www.w3.org/2000/01/rdf-schema#label","De dónde soy"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gv4b7"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_kislemezei"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía-kislemezek"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://dbpedia.org/ontology/wikiPageID",460023
"http://hu.dbpedia.org/resource/De_dónde_soy","http://dbpedia.org/ontology/wikiPageRevisionID",22852747
"http://hu.dbpedia.org/resource/De_dónde_soy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_4"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/De_dónde_soy"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Amor_a_la_mexicana"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://hu.dbpedia.org/property/cím","De dónde soy"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/De_dónde_soy","http://hu.dbpedia.org/property/előző","Noches sin luna"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://hu.dbpedia.org/property/felvételek",1997
"http://hu.dbpedia.org/resource/De_dónde_soy","http://hu.dbpedia.org/property/formátum","Rádiós játszás / promóciós CD"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://hu.dbpedia.org/property/hossz","235.0"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/De_dónde_soy","http://hu.dbpedia.org/property/jelenlegi","De dónde soy"
"http://hu.dbpedia.org/resource/De_dónde_soy","http://hu.dbpedia.org/property/kiadó","EMI Latin"
