"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pszichózis","http://www.w3.org/2000/01/rdf-schema#label","Pszichózis"
"http://hu.dbpedia.org/resource/Pszichózis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063yv"
"http://hu.dbpedia.org/resource/Pszichózis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_zavarok"
"http://hu.dbpedia.org/resource/Pszichózis","http://dbpedia.org/ontology/wikiPageID",388382
"http://hu.dbpedia.org/resource/Pszichózis","http://dbpedia.org/ontology/wikiPageRevisionID",21965144
"http://hu.dbpedia.org/resource/Pszichózis","http://dbpedia.org/ontology/wikiPageExternalLink","https://divany.hu/eletem/2019/02/18/drog-pszichozis-kezeles/"
"http://hu.dbpedia.org/resource/Pszichózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Pszichózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszichológia"
"http://hu.dbpedia.org/resource/Pszichózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pszichózis","http://dbpedia.org/ontology/abstract","A pszichózis (psychosis) – köznyelvi nevén elmebaj – az elmegyógyászatban használt fogalom, amelynek széles körű jelentése van: többnyire olyan pszichiátriai betegségekre alkalmazzák, amikor a beteg elveszti kapcsolatát a valósággal, téveszméi és érzékcsalódásai vannak. De azt is jelzi, hogy a betegségnek inkább súlyos, mintsem enyhe vagy mérsékelt következményei vannak a betegre nézve."
"http://hu.dbpedia.org/resource/Pszichózis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pszichózis?oldid=21965144&ns=0"
"http://hu.dbpedia.org/resource/Pszichózis","http://dbpedia.org/ontology/wikiPageLength",1883
"http://hu.dbpedia.org/resource/Pszichózis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pszichózis"
"http://hu.dbpedia.org/resource/Elmebaj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pszichózis"
"http://hu.wikipedia.org/wiki/Pszichózis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pszichózis"
