"subject","predicate","object"
"http://hu.dbpedia.org/resource/Straub_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Straub_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Straub_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Straub_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Straub_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Straub_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Straub_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Straub_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Straub_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Straub_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Straub_Elek","http://www.w3.org/2000/01/rdf-schema#label","Straub Elek"
"http://hu.dbpedia.org/resource/Straub_Elek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z6vq3"
"http://hu.dbpedia.org/resource/Straub_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Straub_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfürediek"
"http://hu.dbpedia.org/resource/Straub_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Straub_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Straub_Elek","http://dbpedia.org/ontology/wikiPageID",69601
"http://hu.dbpedia.org/resource/Straub_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",23577887
"http://hu.dbpedia.org/resource/Straub_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/fn/penzugy/2017/04/28/114-millio-forint-birsagot-kaptak-a-magyar-telekom-volt-vezetoi-straub-elek-es-tarsa/"
"http://hu.dbpedia.org/resource/Straub_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/2017/05/09/a_magyar_telekom_es_a_balkani_szerzodesek/%23"
"http://hu.dbpedia.org/resource/Straub_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Straub_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Straub_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Straub_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Straub_Elek","http://hu.dbpedia.org/property/kép","StraubElek.jpg"
"http://hu.dbpedia.org/resource/Straub_Elek","http://hu.dbpedia.org/property/képaláírás","Budapest, 2008"
"http://hu.dbpedia.org/resource/Straub_Elek","http://hu.dbpedia.org/property/név","Straub Elek"
"http://hu.dbpedia.org/resource/Straub_Elek","http://hu.dbpedia.org/property/születésiDátum","--11-19"
"http://hu.dbpedia.org/resource/Straub_Elek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Balatonfüred"
"http://hu.dbpedia.org/resource/Straub_Elek","http://dbpedia.org/ontology/abstract","Straub Elek (Balatonfüred, 1944. november 19. –) üzletember, a Magyar Telekom Nyrt. volt elnök-vezérigazgatója."
"http://hu.dbpedia.org/resource/Straub_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Straub_Elek?oldid=23577887&ns=0"
"http://hu.dbpedia.org/resource/Straub_Elek","http://dbpedia.org/ontology/wikiPageLength",4459
"http://hu.dbpedia.org/resource/Straub_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Straub_Elek"
"http://hu.wikipedia.org/wiki/Straub_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Straub_Elek"
