"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Richental"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b444r"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1350-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1437-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történetírók"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldikusok"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://dbpedia.org/ontology/wikiPageID",114945
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://dbpedia.org/ontology/wikiPageRevisionID",23696167
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170203122631/http:/ujszo.com/online/velemeny-es-hatter/2017/02/03/egy-kozepkori-kronika-robert-fico-ajanlasaval"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161028132941/http:/tudigit.ulb.tu-darmstadt.de/show/inc-iii-55"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/ulrichsvonriche00richgoog%23page/n11/mode/2up"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070316050611/http:/w210.ub.uni-tuebingen.de/dbt/volltexte/2002/520/pdf/Band_1.pdf"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manuscriptorium.com/%3Fq=hu"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://xmlns.com/foaf/0.1/name","Ulrich Richental"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://hu.dbpedia.org/property/név","Ulrich Richental"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://hu.dbpedia.org/property/url","http://www.manuscriptorium.com/%3Fq=hu"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://hu.dbpedia.org/property/jelentősMunkái","Chronik des allgemeinen Konzils zu Konstanz"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://dbpedia.org/ontology/abstract","Ulrich Richental (Konstanz, 1356–1360 közt – 1437) késő középkori konstanzi polgár, krónikaíró. A neve előfordul Konrad von Richental, Richenthal, Reichenthal alakban is."
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ulrich_Richental?oldid=23696167&ns=0"
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://dbpedia.org/ontology/wikiPageLength",5304
"http://hu.dbpedia.org/resource/Ulrich_Richental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ulrich_Richental"
"http://hu.wikipedia.org/wiki/Ulrich_Richental","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ulrich_Richental"
