"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://www.w3.org/2000/01/rdf-schema#label","Hans Achelis"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_régészek"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://dbpedia.org/ontology/wikiPageID",1673445
"http://hu.dbpedia.org/resource/Hans_Achelis","http://dbpedia.org/ontology/wikiPageRevisionID",23757683
"http://hu.dbpedia.org/resource/Hans_Achelis","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=116005009"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/identities/lccn-no93024203/"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.catalogus-professorum-halensis.de/achelishans.html"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://dbpedia.org/ontology/abstract","Hans Achelis (Hastedt, ma Bréma része, 1865. március 16. – Lipcse, 1937. február 25.) német evangélikus teológus, egyetemi tanár, kereszténységgel foglalkozó archeológus."
"http://hu.dbpedia.org/resource/Hans_Achelis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Achelis?oldid=23757683&ns=0"
"http://hu.dbpedia.org/resource/Hans_Achelis","http://dbpedia.org/ontology/wikiPageLength",6948
"http://hu.dbpedia.org/resource/Hans_Achelis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Achelis"
"http://hu.wikipedia.org/wiki/Hans_Achelis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Achelis"
