"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Savigny-le-Temple_-_Nandy","http://www.w3.org/2000/01/rdf-schema#label","Gare de Savigny-le-Temple - Nandy"
"http://hu.dbpedia.org/resource/Gare_de_Savigny-le-Temple_-_Nandy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Savigny-le-Temple_-_Nandy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Savigny-le-Temple_-_Nandy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Savigny-le-Temple_-_Nandy","http://dbpedia.org/ontology/wikiPageID",1169458
"http://hu.dbpedia.org/resource/Gare_de_Savigny-le-Temple_-_Nandy","http://dbpedia.org/ontology/wikiPageRevisionID",22704282
"http://hu.dbpedia.org/resource/Gare_de_Savigny-le-Temple_-_Nandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Savigny-le-Temple_-_Nandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Savigny-le-Temple_-_Nandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Savigny-le-Temple_-_Nandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs–Marseille-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Savigny-le-Temple_-_Nandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Savigny-le-Temple_-_Nandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Savigny-le-Temple_-_Nandy","http://hu.dbpedia.org/property/név","Gare de Savigny-le-Temple - Nandy"
"http://hu.dbpedia.org/resource/Gare_de_Savigny-le-Temple_-_Nandy","http://dbpedia.org/ontology/abstract","Gare de Savigny-le-Temple - Nandy vasútállomás és RER állomás Franciaországban, Savigny-le-Temple településen."
"http://hu.dbpedia.org/resource/Gare_de_Savigny-le-Temple_-_Nandy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Savigny-le-Temple_-_Nandy?oldid=22704282&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Savigny-le-Temple_-_Nandy","http://dbpedia.org/ontology/wikiPageLength",2113
"http://hu.dbpedia.org/resource/Gare_de_Savigny-le-Temple_-_Nandy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Savigny-le-Temple_-_Nandy"
"http://hu.wikipedia.org/wiki/Gare_de_Savigny-le-Temple_-_Nandy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Savigny-le-Temple_-_Nandy"
