"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://www.w3.org/2000/01/rdf-schema#label","Vojtěch Jasný"
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_fotográfusok"
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_filmrendezők"
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://dbpedia.org/ontology/wikiPageID",1667250
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://dbpedia.org/ontology/wikiPageRevisionID",21954130
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_életrajz"
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://dbpedia.org/ontology/abstract","Vojtěch Jasný (Kelč, 1925. november 30. – Přerov, 2019. november 15.) cseh filmrendező, forgatókönyvíró, fotográfus."
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vojtěch_Jasný?oldid=21954130&ns=0"
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://dbpedia.org/ontology/wikiPageLength",2543
"http://hu.dbpedia.org/resource/Vojtěch_Jasný","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vojtěch_Jasný"
"http://hu.wikipedia.org/wiki/Vojtěch_Jasný","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vojtěch_Jasný"
