"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Skåne_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skåne_megye","http://www.w3.org/2000/01/rdf-schema#label","Skåne megye"
"http://hu.dbpedia.org/resource/Kategória:Skåne_megye","http://dbpedia.org/ontology/wikiPageID",447657
"http://hu.dbpedia.org/resource/Kategória:Skåne_megye","http://dbpedia.org/ontology/wikiPageRevisionID",13408672
"http://hu.dbpedia.org/resource/Kategória:Skåne_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Skåne_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Skåne_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Skåne megye"
"http://hu.dbpedia.org/resource/Kategória:Skåne_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skåne_megye?oldid=13408672&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Skåne_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skåne_megye"
"http://hu.dbpedia.org/resource/Kategória:Skåne_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skåne_megye"
