"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://www.w3.org/2000/01/rdf-schema#label","Breznai kiáltvány"
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kuruc_háborúk_eseményei"
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://dbpedia.org/ontology/wikiPageID",805484
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://dbpedia.org/ontology/wikiPageRevisionID",23494866
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidrumsey.com/luna/servlet/view/search%3FQuickSearchA=QuickSearchA&q=hungary+1703&sort=Pub_List_No_InitialSort%2CPub_Date%2CPub_List_No%2CSeries_No&search=Search"
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarpa.eu/home/Cikk.php%3Fallink_id=23&tura_id=167"
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/03jun/varkonyi.html"
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02200/02228/html/index.html"
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kmf.uz.ua/hun114/images/konyvek/csatary_gyorgy_ugocsa_varmegye_rakoczi.pdf"
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derimuz.hu/files/MEGY_HAJB_Hbmmk_10.pdf"
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabarchiv.hu/drupal/sites/default/files/R%C3%A1k%C3%B3czi%20bibliogr%C3%A1fia_20110113.pdf"
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08300/08339/pdf/08339.pdf"
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/html/vgi/boritolapuj.phtml%3Fid=00904"
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111119052557/http:/www.radaymuzeum.hu/tartalom/mutat/Muzeum/A_Radayak.html"
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02200/02210/html/index.htm"
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet3"
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://hu.dbpedia.org/property/date",20151122113008
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://hu.dbpedia.org/property/url","http://www.tarpa.eu/home/Cikk.php%3Fallink_id=23&tura_id=167"
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://hu.dbpedia.org/property/url","http://www.derimuz.hu/files/MEGY_HAJB_Hbmmk_10.pdf"
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://dbpedia.org/ontology/abstract","A breznai kiáltvány vagy brezáni pátens vagy brezáni kiáltvány a legnevezetesebb okirat a II. Rákóczi Ferenc által kiadott pátensek (a korabeli latin szaknyelvben a latin patens jelentése az parancs, törvényerejű rendelet, elöljárói engedélyirat, nyíltparancs, nyílt levél volt) sorában. 1703. május 6-án kuruc felkelők, Esze Tamás tarpai jobbágy a felkelő parasztok vezetője és az ott bujdosó Rákóczi és Bercsényi személyesen találkozott a lengyelországi Brezán (Brezna, Bržezan, régi magyar nevén Brezán, lengyel nevén Brzeżany) várában.1703. május 12. keltezéssel II. Rákóczi Ferenc erdélyi fejedelem, német-római birodalmi herceg, magyar főnemes és Bercsényi Miklós gróf kiadta a „nemes és nemtelen” országlakosokat hadba hívó „Mi Felső-Vadászi Rákóczi Ferenc Fejedelem és Gróff Székesi Bercsényi Miklós…” kezdetű „breznai kiáltványt”. Ennek a fegyverbe szólító pátensnek három magyar nyelvű példánya, a szabadságharc publicisztikájának első emléke, Bercsényi kézírásában maradt fenn, melyeket Thaly Kálmán fedezett fel (Egész terjedelmében közölte A székesi gróf Bercsényi család, 1470–1835 című művében, 469—471. o.)"
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Breznai_kiáltvány?oldid=23494866&ns=0"
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://dbpedia.org/ontology/wikiPageLength",29282
"http://hu.dbpedia.org/resource/Breznai_kiáltvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Breznai_kiáltvány"
"http://hu.dbpedia.org/resource/Brezáni_kiáltvány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Breznai_kiáltvány"
"http://hu.dbpedia.org/resource/Brezáni_pátens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Breznai_kiáltvány"
"http://hu.wikipedia.org/wiki/Breznai_kiáltvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Breznai_kiáltvány"
