"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bridge_To_Solace","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://www.w3.org/2000/01/rdf-schema#label","Jakab Zoltán (énekes)"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockénekesek"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://dbpedia.org/ontology/wikiPageID",668436
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://dbpedia.org/ontology/wikiPageRevisionID",23416640
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hammerworld.hu/2010/05/25/bridge-to-solace-bucsukoncert-oktober-2-an/"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/mazeszak/reszletek.php%3Fid=1536"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://xmlns.com/foaf/0.1/name","Jakab Zoltán"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://hu.dbpedia.org/property/név","Jakab Zoltán"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://hu.dbpedia.org/property/aktív",1998
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Newborn_(együttes)"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Bridge_To_Solace"
"http://hu.dbpedia.org/resource/Jakab_Zoltán_(énekes)","http://hu.dbpedia.org/property/tevékenység","énekes"
