"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világító_dióda","http://www.w3.org/2000/01/rdf-schema#label","Világító dióda"
"http://hu.dbpedia.org/resource/Világító_dióda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04myn"
"http://hu.dbpedia.org/resource/Világító_dióda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítástechnika"
"http://hu.dbpedia.org/resource/Világító_dióda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/Világító_dióda","http://dbpedia.org/ontology/wikiPageID",42083
"http://hu.dbpedia.org/resource/Világító_dióda","http://dbpedia.org/ontology/wikiPageRevisionID",23775984
"http://hu.dbpedia.org/resource/Világító_dióda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4led.com/"
"http://hu.dbpedia.org/resource/Világító_dióda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081020071835/http:/www.rsc.org/Publishing/ChemTech/Volume/2008/11/dendrimers_insight.asp"
"http://hu.dbpedia.org/resource/Világító_dióda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.led-calculator.com"
"http://hu.dbpedia.org/resource/Világító_dióda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.projektor.hu/a+led-ekrol+-+alapfokon.html"
"http://hu.dbpedia.org/resource/Világító_dióda","http://dbpedia.org/ontology/wikiPageExternalLink","https://ledkor.hu/blog/blog_hogyan_is_mukodik_a_led_izzo"
"http://hu.dbpedia.org/resource/Világító_dióda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecse.rpi.edu/~schubert/Light-Emitting-Diodes-dot-org/"
"http://hu.dbpedia.org/resource/Világító_dióda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081008015134/http:/www.lsdiodes.com/tutorial/"
