"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimitrie_Brândză","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szlanikfürdő"
"http://hu.dbpedia.org/resource/Szlanikfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szlanikfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szlanikfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szlanikfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szlanikfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szlanikfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szlanikfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szlanikfürdő","http://www.w3.org/2000/01/rdf-schema#label","Szlanikfürdő"
"http://hu.dbpedia.org/resource/Szlanikfürdő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gw004"
"http://hu.dbpedia.org/resource/Szlanikfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Szlanikfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Szlanikfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Szlanikfürdő","http://dbpedia.org/ontology/wikiPageID",347945
"http://hu.dbpedia.org/resource/Szlanikfürdő","http://dbpedia.org/ontology/wikiPageRevisionID",17921558
"http://hu.dbpedia.org/resource/Szlanikfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariaslanicmoldova.ro/"
