"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biblia","http://hu.dbpedia.org/property/megírásánakIdőpontja","http://hu.dbpedia.org/resource/I._e._2._évezred"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/megírásánakIdőpontja","http://hu.dbpedia.org/resource/I._e._2._évezred"
"http://hu.dbpedia.org/resource/I._e._2._évezred","http://www.w3.org/2000/01/rdf-schema#label","I. e. 2. évezred"
"http://hu.dbpedia.org/resource/I._e._2._évezred","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ymw"
"http://hu.dbpedia.org/resource/I._e._2._évezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/I._e._2._évezred","http://dbpedia.org/ontology/wikiPageID",3827
"http://hu.dbpedia.org/resource/I._e._2._évezred","http://dbpedia.org/ontology/wikiPageRevisionID",21654908
"http://hu.dbpedia.org/resource/I._e._2._évezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/I._e._2._évezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évszázadok-ie"
"http://hu.dbpedia.org/resource/I._e._2._évezred","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._e._2._évezred?oldid=21654908&ns=0"
"http://hu.dbpedia.org/resource/I._e._2._évezred","http://dbpedia.org/ontology/wikiPageLength",2438
"http://hu.dbpedia.org/resource/I._e._2._évezred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._e._2._évezred"
"http://hu.dbpedia.org/resource/Kattara","http://hu.dbpedia.org/property/megszűnésIdeje","http://hu.dbpedia.org/resource/I._e._2._évezred"
"http://hu.dbpedia.org/resource/Zoroasztrizmus","http://hu.dbpedia.org/property/kialakulásánakIdeje","http://hu.dbpedia.org/resource/I._e._2._évezred"
"http://hu.dbpedia.org/resource/Ékjelek_listája","http://hu.dbpedia.org/property/időszak","http://hu.dbpedia.org/resource/I._e._2._évezred"
"http://hu.dbpedia.org/resource/Óasszír_és_hettita_ékjelek_listája","http://hu.dbpedia.org/property/időszak","http://hu.dbpedia.org/resource/I._e._2._évezred"
"http://hu.dbpedia.org/resource/I._e._1355","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._e._2._évezred"
"http://hu.dbpedia.org/resource/I.e._2._évezred","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._e._2._évezred"
"http://hu.dbpedia.org/resource/Kr._e._2._évezred","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._e._2._évezred"
"http://hu.dbpedia.org/resource/Kr.e._2._évezred","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._e._2._évezred"
"http://hu.wikipedia.org/wiki/I._e._2._évezred","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._e._2._évezred"
