"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszterházy-kúria_(Sárd)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sárd"
"http://hu.dbpedia.org/resource/Récsey_Ádám","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sárd"
"http://hu.dbpedia.org/resource/Sárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sárd","http://www.w3.org/2000/01/rdf-schema#label","Sárd"
"http://hu.dbpedia.org/resource/Sárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Sárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Sárd","http://dbpedia.org/ontology/wikiPageID",15812
"http://hu.dbpedia.org/resource/Sárd","http://dbpedia.org/ontology/wikiPageRevisionID",23819620
"http://hu.dbpedia.org/resource/Sárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://f-labor.mkt.bme.hu/~madas/index.php%3F&rst=as&rid=asat07"
"http://hu.dbpedia.org/resource/Sárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monumenteuitate.ro/r/10/"
"http://hu.dbpedia.org/resource/Sárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100721115954/http:/jupiter.elte.hu/sardte/sard.htm"
"http://hu.dbpedia.org/resource/Sárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Sárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Sárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Sárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Sárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Sárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Sárd","http://hu.dbpedia.org/property/date",20160305111618
"http://hu.dbpedia.org/resource/Sárd","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Sárd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Sárd","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Sárd","http://hu.dbpedia.org/property/kép","Biserică reformată, sat Șard 2.jpg"
"http://hu.dbpedia.org/resource/Sárd","http://hu.dbpedia.org/property/képaláírás","A református templom tornya"
"http://hu.dbpedia.org/resource/Sárd","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Sárd","http://hu.dbpedia.org/property/magyarNév","Sárd"
"http://hu.dbpedia.org/resource/Sárd","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Sárd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Sárd","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Sárd","http://hu.dbpedia.org/property/terület",23.5
