"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_horvát_nyelv_magyar_jövevényszavainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A horvát nyelv magyar jövevényszavainak listája"
"http://hu.dbpedia.org/resource/A_horvát_nyelv_magyar_jövevényszavainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délszláv_nyelvek"
"http://hu.dbpedia.org/resource/A_horvát_nyelv_magyar_jövevényszavainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_idegen_szavak_listái"
"http://hu.dbpedia.org/resource/A_horvát_nyelv_magyar_jövevényszavainak_listája","http://dbpedia.org/ontology/wikiPageID",393981
"http://hu.dbpedia.org/resource/A_horvát_nyelv_magyar_jövevényszavainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",16001817
"http://hu.dbpedia.org/resource/A_horvát_nyelv_magyar_jövevényszavainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_horvát_nyelv_magyar_jövevényszavainak_listája","http://dbpedia.org/ontology/abstract","Ezen a - nem teljes - listán a horvát nyelv magyar eredetű jövevényszavai láthatók: 
* ašov - ásó 
* baršun - bársony (horvát: pliš) 
* bitanga - bitang (horvát: propalica, skitnica) 
* bunda - bunda (horvát: / ) 
* cipela - cipellő (=cipő) (horvát: postole) 
* čardaš - csárdás (horvát: / ) 
* čipka - csipke 
* čizma - csizma (horvát: škornja) 
* čopor - állatcsoport, nyáj, falka 
* đumbir - gyömbér (horvát: / ) 
* gulaš - gulyás (horvát: žvacet) 
* gumb - gomb 
* hajduk - hajdu (horvát: razbojnik) 
* husar - huszár (horvát: konjanik ) 
* karika - karika (horvát: veriga, alka) 
* kečiga - kecsege (horvát: kljunara) 
* kočija - kocsi (horvát: karoca) 
* lopov - lopó (=tolvaj) (horvát: lupež, tat) 
* lopta - labda (horvát: / ) 
* mamlaz - mamlasz (horvát: spadalo) 
* marva - marha (horvát: stoka) 
* pandur - pandur (horvát: pozornik, redarstvenik) 
* roštilj - rostély (horvát: gradele) 
* salaš - tanya 
* soba - szoba (horvát: odaja, kamara) 
* šargarepa - sárgarépa (horvát: mrkva) 
* tabla - tábla (horvát: ploča) < latin. tabula 
* teret - teher (horvát: tovar) 
* sablja - szablya (horvát: mač) 
* šogor - sógor (horvát: šurjak) 
* varoš - város"
"http://hu.dbpedia.org/resource/A_horvát_nyelv_magyar_jövevényszavainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_horvát_nyelv_magyar_jövevényszavainak_listája?oldid=16001817&ns=0"
"http://hu.dbpedia.org/resource/A_horvát_nyelv_magyar_jövevényszavainak_listája","http://dbpedia.org/ontology/wikiPageLength",1647
"http://hu.dbpedia.org/resource/A_horvát_nyelv_magyar_jövevényszavainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_horvát_nyelv_magyar_jövevényszavainak_listája"
"http://hu.dbpedia.org/resource/A_horvát_nyelv_magyar_jövevényszavai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_horvát_nyelv_magyar_jövevényszavainak_listája"
"http://hu.wikipedia.org/wiki/A_horvát_nyelv_magyar_jövevényszavainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_horvát_nyelv_magyar_jövevényszavainak_listája"
