"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://www.w3.org/2000/01/rdf-schema#label","Grzegorz Prącik"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://dbpedia.org/ontology/wikiPageID",994120
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://dbpedia.org/ontology/wikiPageRevisionID",17344186
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=5749&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2745&search=1%7Ctitle=Grzegorz"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://xmlns.com/foaf/0.1/name","Grzegorz Prącik"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://hu.dbpedia.org/property/név","Grzegorz Prącik"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Lengyel_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://hu.dbpedia.org/property/nemzetköziÉvek",1960
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://hu.dbpedia.org/property/teljesnév","Grzegorz Prącik"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Lengyel_nyelv"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://hu.dbpedia.org/property/születésidátum",1925
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://hu.dbpedia.org/property/születésiország","Lengyelország"
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://dbpedia.org/ontology/abstract","Grzegorz Prącik (Krakkó, 1925 –?) lengyel nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Grzegorz_Prącik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grzegorz_Prącik?oldid=17344186&ns=0"
