"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Márton_László_(író)"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Márton_László_(író)"
"http://hu.dbpedia.org/resource/Gyermek-_és_családi_mesék","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Márton_László_(író)"
"http://hu.dbpedia.org/resource/Gyermek-_és_családi_mesék","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Márton_László_(író)"
"http://hu.dbpedia.org/resource/Halj_már_meg!","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Márton_László_(író)"
"http://hu.dbpedia.org/resource/Halj_már_meg!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Márton_László_(író)"
"http://hu.dbpedia.org/resource/Halj_már_meg!","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Márton_László_(író)"
"http://hu.dbpedia.org/resource/Halj_már_meg!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Márton_László_(író)"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://www.w3.org/2000/01/rdf-schema#label","Márton László (író)"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szép_Ernő-díjasok"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palládium_díjasok"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alföld-díjasok"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szinnyei_Júlia-emlékdíjasok"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füst_Milán-díjasok"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépíró_Díjasok"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márai_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós_antirasszista_díjasok"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látó-nívódíjasok"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mészöly_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://dbpedia.org/ontology/wikiPageID",423000
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23801035
"http://hu.dbpedia.org/resource/Márton_László_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mizniss.blogspot.com/2008/02/sznhzban-voltam-mrton-lszl-nagyratr.html"
