"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Marco_Fritz"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Marco_Fritz"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Marco_Fritz"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Marco_Fritz"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Marco_Fritz"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Marco_Fritz"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Marco_Fritz"
"http://hu.dbpedia.org/resource/2018-as_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Marco_Fritz"
"http://hu.dbpedia.org/resource/2018-as_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Marco_Fritz"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_bajnoki_ág)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Marco_Fritz"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Marco_Fritz"
"http://hu.dbpedia.org/resource/2019–2020-as_német_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Marco_Fritz"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2016–2017-es_szezonja","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Marco_Fritz"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2017–2018-as_szezonja","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Marco_Fritz"
