"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://www.w3.org/2000/01/rdf-schema#label","Koronásgalamb-formák"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgywv"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koronásgalamb-formák"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://dbpedia.org/ontology/wikiPageID",299575
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://dbpedia.org/ontology/wikiPageRevisionID",23186021
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=676886"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inhs.uiuc.edu/~kjohnson/kpj_pdfs/MPE.Johnson.Clayton.2000.pdf"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/name","Koronásgalamb-formák"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/imageCaption","Pompás koronásgalamb"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/wikicommonscat","Goura"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/wikispecies","Goura"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/genus","Goura"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/genusAuthority","Stephens, 1819"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://hu.dbpedia.org/property/subfamilia","Koronásgalamb-formák"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://dbpedia.org/ontology/abstract","A koronásgalamb-formák (Gourinae) a madarak osztályának galambalakúak (Columbiformes) rendjébe és a galambfélék (Columbidae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koronásgalamb-formák?oldid=23186021&ns=0"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://dbpedia.org/ontology/wikiPageLength",8696
