"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Lorenzo_Bandini"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Lorenzo_Bandini"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Lorenzo_Bandini"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Lorenzo_Bandini"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Lorenzo_Bandini"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Lorenzo_Bandini"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Lorenzo_Bandini"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Lorenzo_Bandini"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Lorenzo_Bandini"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Lorenzo_Bandini"
"http://hu.dbpedia.org/resource/1966-os_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Lorenzo_Bandini"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Bandini"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k1yl"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_balesetben_meghalt_versenyzők"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://dbpedia.org/ontology/wikiPageID",236708
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://dbpedia.org/ontology/wikiPageRevisionID",21995176
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/aktívÉvek",1961
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/kép","Bandini1966cropped.jpg"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/képaláírás","Lorenzo Bandini 1966-ban"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/név","Lorenzo Bandini"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/North_American_Racing_Team"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Centro_Sud"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/dobogósHelyezések",8
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/elsőGyőzelem",1964
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/elsőNagydíj",1961
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/győzelmek",1
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/leggyorsabbKörök",2
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/legutóbbiGyőzelem",1964
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/legutóbbiNagydíj",1967
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/nagydíjakSzáma",42
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/polePozíciók",1
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/vbPontok",58
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://dbpedia.org/ontology/abstract","Lorenzo Bandini olasz autóversenyző, volt Formula–1-es pilóta. Az 1963-as Le Mans-i 24 órás verseny győztese."
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lorenzo_Bandini?oldid=21995176&ns=0"
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://dbpedia.org/ontology/wikiPageLength",13434
"http://hu.dbpedia.org/resource/Lorenzo_Bandini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lorenzo_Bandini"
"http://hu.dbpedia.org/resource/Reims-Gueux","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Lorenzo_Bandini"
"http://hu.wikipedia.org/wiki/Lorenzo_Bandini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lorenzo_Bandini"
