"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerek-Tó","http://www.w3.org/2000/01/rdf-schema#label","Kerek-Tó"
"http://hu.dbpedia.org/resource/Kerek-Tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körösladány"
"http://hu.dbpedia.org/resource/Kerek-Tó","http://dbpedia.org/ontology/wikiPageID",337594
"http://hu.dbpedia.org/resource/Kerek-Tó","http://dbpedia.org/ontology/wikiPageRevisionID",14600942
"http://hu.dbpedia.org/resource/Kerek-Tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kerek-Tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Kerek-Tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kerek-Tó","http://dbpedia.org/ontology/abstract","Körösladánytól nyugatra helyezkedik el a Folyás-ér keleti partján. A lelőhelyek is a Folyás-ér keleti partján, a Gyoma-Körösladány műút közelében találhatók. Az itt levő két lelőhely egyikében (7/3) Árpád-korból származó cseréptöredékeket találtak a kutatók. A másik lelőhelyen (7/4) szarmata-kori (i. sz. kezdetétől – i. sz. 400-ig) edény-töredékeket gyűjtöttek be a régészek.E határrész harmadik lelőhelye a Rév-halom. Ez egy őskori kurgán (7/5), amelyet Mácsa-halom, Kerek-tói halom néven is ismerik a Ladányiak. A 60 méter átmérőjű halom 2 méter relatív magassággal emelkedik ki a környezetéből. Rajta kevés paticsot, valamint az őskorból, és a szarmata korból származó cserepet gyűjtöttek be a kutatók."
"http://hu.dbpedia.org/resource/Kerek-Tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerek-Tó?oldid=14600942&ns=0"
"http://hu.dbpedia.org/resource/Kerek-Tó","http://dbpedia.org/ontology/wikiPageLength",798
"http://hu.dbpedia.org/resource/Kerek-Tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerek-Tó"
"http://hu.wikipedia.org/wiki/Kerek-Tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerek-Tó"
