"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dévaványa_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Dévaványa vasútállomás"
"http://hu.dbpedia.org/resource/Dévaványa_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dévaványa"
"http://hu.dbpedia.org/resource/Dévaványa_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Dévaványa_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1351295
"http://hu.dbpedia.org/resource/Dévaványa_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23155304
"http://hu.dbpedia.org/resource/Dévaványa_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=deva"
"http://hu.dbpedia.org/resource/Dévaványa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Dévaványa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Dévaványa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dévaványa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Gyoma-személyvonat"
"http://hu.dbpedia.org/resource/Dévaványa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyoma–Vésztő-személyvonat"
"http://hu.dbpedia.org/resource/Dévaványa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dévaványa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Dévaványa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Dévaványa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:127-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Dévaványa_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Békés megye"
"http://hu.dbpedia.org/resource/Dévaványa_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Vésztő–Gyoma-vasútvonal"
"http://hu.dbpedia.org/resource/Dévaványa_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Dévaványa_vasútállomás","http://dbpedia.org/ontology/abstract","Dévaványa vasútállomás egy Békés megyei vasútállomás, a MÁV üzemeltetésében. A település központjának nyugati részén helyezkedik el, közúti elérését a 4205-ös útból kiágazó 42 332-es számú mellékút biztosítja"
"http://hu.dbpedia.org/resource/Dévaványa_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dévaványa_vasútállomás?oldid=23155304&ns=0"
"http://hu.dbpedia.org/resource/Dévaványa_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1190
"http://hu.dbpedia.org/resource/Dévaványa_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dévaványa_vasútállomás"
"http://hu.wikipedia.org/wiki/Dévaványa_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dévaványa_vasútállomás"
