"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT_Székely_Népfőiskola","http://www.w3.org/2000/01/rdf-schema#label","Csíksomlyói KALOT Székely Népfőiskola"
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT_Székely_Népfőiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT_Székely_Népfőiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda"
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT_Székely_Népfőiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT_Székely_Népfőiskola","http://dbpedia.org/ontology/wikiPageID",560365
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT_Székely_Népfőiskola","http://dbpedia.org/ontology/wikiPageRevisionID",23649803
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT_Székely_Népfőiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927152917/http:/www.kalot.ro/history.php%3Fl=hu"
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT_Székely_Népfőiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT_Székely_Népfőiskola","http://dbpedia.org/ontology/abstract","A Csíksomlyói KALOT Székely Népfőiskola a második világháború idején a falusi parasztság felemelkedését szolgáló intézmény volt, ahol több száz székely fiatal kapott életre szóló indíttatást."
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT_Székely_Népfőiskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíksomlyói_KALOT_Székely_Népfőiskola?oldid=23649803&ns=0"
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT_Székely_Népfőiskola","http://dbpedia.org/ontology/wikiPageLength",8454
"http://hu.dbpedia.org/resource/Csíksomlyói_KALOT_Székely_Népfőiskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíksomlyói_KALOT_Székely_Népfőiskola"
"http://hu.wikipedia.org/wiki/Csíksomlyói_KALOT_Székely_Népfőiskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíksomlyói_KALOT_Székely_Népfőiskola"
