"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wallabia","http://www.w3.org/2000/01/rdf-schema#label","Wallabia"
"http://hu.dbpedia.org/resource/Wallabia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cm2d"
"http://hu.dbpedia.org/resource/Wallabia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Wallabia","http://dbpedia.org/ontology/wikiPageID",230182
"http://hu.dbpedia.org/resource/Wallabia","http://dbpedia.org/ontology/wikiPageRevisionID",9520687
"http://hu.dbpedia.org/resource/Wallabia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mocsári_kenguru"
"http://hu.dbpedia.org/resource/Wallabia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wallabia?oldid=9520687&ns=0"
"http://hu.dbpedia.org/resource/Wallabia","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Wallabia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wallabia"
"http://hu.wikipedia.org/wiki/Wallabia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wallabia"
