"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Quick_One","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Neal_Hefti"
"http://hu.dbpedia.org/resource/Boeing_Boeing","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Neal_Hefti"
"http://hu.dbpedia.org/resource/Boeing_Boeing","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Neal_Hefti"
"http://hu.dbpedia.org/resource/Furcsa_pár","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Neal_Hefti"
"http://hu.dbpedia.org/resource/Furcsa_pár","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Neal_Hefti"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://www.w3.org/2000/01/rdf-schema#label","Neal Hefti"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tz5cc"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsessztrombitások"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://dbpedia.org/ontology/wikiPageID",426589
"http://hu.dbpedia.org/resource/Neal_Hefti","http://dbpedia.org/ontology/wikiPageRevisionID",22375136
"http://hu.dbpedia.org/resource/Neal_Hefti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2008/10/16/arts/music/16hefti.html%3F_r=1"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:wifwxqu5ldde~T1"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0006126"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://xmlns.com/foaf/0.1/name","Neal Hefti"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://hu.dbpedia.org/property/kép","Neal Hefti.jpg"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://hu.dbpedia.org/property/képaláírás","Neal Hefti"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://hu.dbpedia.org/property/műfajok","jazz, swing, big band, filmzene"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://hu.dbpedia.org/property/név","Neal Hefti"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Neal_Hefti","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nebraska"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hastings_(Nebraska)"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://hu.dbpedia.org/property/aktív",1942
"http://hu.dbpedia.org/resource/Neal_Hefti","http://hu.dbpedia.org/property/születésiNév","Neal Paul Hefti"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Neal_Hefti","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Trombita"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://dbpedia.org/ontology/abstract","Neal Paul Hefti amerikai jazztrombitás, zeneszerző és hangszerelő."
"http://hu.dbpedia.org/resource/Neal_Hefti","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Big_band"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szving_(zene)"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Trombita"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neal_Hefti?oldid=22375136&ns=0"
"http://hu.dbpedia.org/resource/Neal_Hefti","http://dbpedia.org/ontology/wikiPageLength",4887
"http://hu.dbpedia.org/resource/Neal_Hefti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neal_Hefti"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Neal_Hefti"
"http://hu.dbpedia.org/resource/Pénzes_asszony_kerestetik","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Neal_Hefti"
"http://hu.wikipedia.org/wiki/Neal_Hefti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neal_Hefti"
