"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/2010–2011-es_belga_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Adriano_Duarte_Mansur_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Adriano_Duarte_Mansur_da_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Alfons_Peeters","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Alfons_Peeters","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Augustine_Eguavoen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Augustine_Eguavoen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Bernd_Thijs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Bernd_Thijs","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Bryan_Ruiz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Bryan_Ruiz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Bölöni_László","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Christophe_Grégoire","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Christophe_Grégoire","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Darko_Anić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Darko_Anić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KAA_Gent"
