"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antal_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antal_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antal_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antal_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antal_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antal_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antal_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antal_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antal_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antal_Margit","http://www.w3.org/2000/01/rdf-schema#label","Antal Margit"
"http://hu.dbpedia.org/resource/Antal_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Antal_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Antal_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antal_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_informatikusok"
"http://hu.dbpedia.org/resource/Antal_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antal_Margit","http://dbpedia.org/ontology/wikiPageID",880460
"http://hu.dbpedia.org/resource/Antal_Margit","http://dbpedia.org/ontology/wikiPageRevisionID",23548087
"http://hu.dbpedia.org/resource/Antal_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ms.sapientia.ro/hu/tanszekek/matematika-informatika-tanszek/dr-antal-margit"
"http://hu.dbpedia.org/resource/Antal_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ms.sapientia.ro"
"http://hu.dbpedia.org/resource/Antal_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ms.sapientia.ro/~manyi/"
"http://hu.dbpedia.org/resource/Antal_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://zbmath.org/authors/%3Fs=0&q=Antal%2C+Margit"
"http://hu.dbpedia.org/resource/Antal_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antal_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Antal_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antal_Margit","http://hu.dbpedia.org/property/név","Antal Margit"
"http://hu.dbpedia.org/resource/Antal_Margit","http://hu.dbpedia.org/property/születésiDátum",1968
"http://hu.dbpedia.org/resource/Antal_Margit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Karcfalva"
"http://hu.dbpedia.org/resource/Antal_Margit","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Antal_Margit","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Antal_Margit","http://hu.dbpedia.org/property/szakma","informatikus,"
"http://hu.dbpedia.org/resource/Antal_Margit","http://dbpedia.org/ontology/abstract","Antal Margit (Csíkkarcfalva, 1968. június 20. –) erdélyi magyar informatikus, egyetemi oktató."
"http://hu.dbpedia.org/resource/Antal_Margit","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Antal_Margit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antal_Margit?oldid=23548087&ns=0"
"http://hu.dbpedia.org/resource/Antal_Margit","http://dbpedia.org/ontology/wikiPageLength",3767
"http://hu.dbpedia.org/resource/Antal_Margit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antal_Margit"
"http://hu.wikipedia.org/wiki/Antal_Margit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antal_Margit"
