"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Szent Dezső"
"http://hu.dbpedia.org/resource/Szent_Dezső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6hr7"
"http://hu.dbpedia.org/resource/Szent_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Szent_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_500-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_600-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Szent_Dezső","http://dbpedia.org/ontology/wikiPageID",1237742
"http://hu.dbpedia.org/resource/Szent_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",20686606
"http://hu.dbpedia.org/resource/Szent_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szent_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Dezső","http://hu.dbpedia.org/property/halálozásiHely","Vianne, a mai Franciaország területén"
"http://hu.dbpedia.org/resource/Szent_Dezső","http://hu.dbpedia.org/property/név","Szent Dezső"
"http://hu.dbpedia.org/resource/Szent_Dezső","http://hu.dbpedia.org/property/születésiHely","Autun, Burgundia, a mai Franciaország területén"
"http://hu.dbpedia.org/resource/Szent_Dezső","http://hu.dbpedia.org/property/címek","püspök, vértanú"
"http://hu.dbpedia.org/resource/Szent_Dezső","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Dezső","http://hu.dbpedia.org/property/halálozásiIdő",607
"http://hu.dbpedia.org/resource/Szent_Dezső","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Szent_Dezső","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Dezső","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Május_23."
"http://hu.dbpedia.org/resource/Szent_Dezső","http://hu.dbpedia.org/property/születésiIdő",556
"http://hu.dbpedia.org/resource/Szent_Dezső","http://dbpedia.org/ontology/abstract","Szent Dezső (franciául: Didier de Vienne) (Autun, 556. – Vianne, 607.) szentté avatott püspök, vértanú."
"http://hu.dbpedia.org/resource/Szent_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Dezső?oldid=20686606&ns=0"
"http://hu.dbpedia.org/resource/Szent_Dezső","http://dbpedia.org/ontology/wikiPageLength",3263
"http://hu.dbpedia.org/resource/Szent_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Dezső"
"http://hu.dbpedia.org/resource/Vienne-i_Szent_Dezső","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Dezső"
"http://hu.wikipedia.org/wiki/Szent_Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Dezső"
