"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új_Látóhatár","http://www.w3.org/2000/01/rdf-schema#label","Új Látóhatár"
"http://hu.dbpedia.org/resource/Új_Látóhatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Új_Látóhatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Új_Látóhatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyar_irodalom"
"http://hu.dbpedia.org/resource/Új_Látóhatár","http://dbpedia.org/ontology/wikiPageID",838559
"http://hu.dbpedia.org/resource/Új_Látóhatár","http://dbpedia.org/ontology/wikiPageRevisionID",21880125
"http://hu.dbpedia.org/resource/Új_Látóhatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Új_Látóhatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Új_Látóhatár","http://dbpedia.org/ontology/abstract","Az Új Látóhatár (1950. november - 1989) a magyar emigránsok irodalmi és politikai folyóirata volt. Székhelyei: Zürich (1950); Párizs (1951); München (1952. május - 1989)."
"http://hu.dbpedia.org/resource/Új_Látóhatár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új_Látóhatár?oldid=21880125&ns=0"
"http://hu.dbpedia.org/resource/Új_Látóhatár","http://dbpedia.org/ontology/wikiPageLength",2751
"http://hu.dbpedia.org/resource/Új_Látóhatár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új_Látóhatár"
"http://hu.wikipedia.org/wiki/Új_Látóhatár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új_Látóhatár"
