"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi hadjárat (1916)"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916_hadműveletei"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_keleti_frontján"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://dbpedia.org/ontology/wikiPageID",1629687
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://dbpedia.org/ontology/wikiPageRevisionID",23879170
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02109/html/571.html"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sznm.ro/acta2011/307_338_nagy_patikus.pdf"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02221/html/"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00046/pdf/EPA00018_hadtortenelmi_2017_2_468-484.pdf"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00046/pdf/EPA00018_hadtortenelmi_2017_2_649-655.pdf"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14600/14661/html/"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08900/08949/08949.pdf"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/nagy_vilmos.html%7Caccd=2019-05-03%7Caurl=https:/web.archive.org/web/20150223174435/http:/mtdaportal.extra.hu/nagy_vilmos.html%7Carchd=2015-02-23"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/hist/ligetidavidadam/diss.pdf"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_front_(első_világháború)"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_hadjárat_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
