"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://www.w3.org/2000/01/rdf-schema#label","Kiss László (orvostörténész)"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolyságiak"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvostörténészek"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://dbpedia.org/ontology/wikiPageID",631302
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",23780863
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akademiai.com/content/%3FAuthor=L%C3%A1szl%C3%B3+Kiss"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://hu.dbpedia.org/property/név","Kiss László"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ipolyság"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://hu.dbpedia.org/property/url","http://www.akademiai.com/content/%3FAuthor=L%C3%A1szl%C3%B3+Kiss"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://hu.dbpedia.org/property/szakma","író,"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://hu.dbpedia.org/property/szakma","orvostörténész"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://dbpedia.org/ontology/abstract","Kiss László (Ipolyság, 1950. március 18. –) felvidéki magyar orvos, író, orvostörténész (2011-ben habilitált a Debreceni Egyetem Bölcsészettudományi Karán)."
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_László_(orvostörténész)?oldid=23780863&ns=0"
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://dbpedia.org/ontology/wikiPageLength",7555
"http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_László_(orvostörténész)"
"http://hu.wikipedia.org/wiki/Kiss_László_(orvostörténész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_László_(orvostörténész)"
