"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Farel"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03flp4"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Neuchâtel"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyházi_személyek"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teológusok"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1565-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1489-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://dbpedia.org/ontology/wikiPageID",184452
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://dbpedia.org/ontology/wikiPageRevisionID",22510060
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbkl.de/f/farel_w.shtml"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070831023713/http:/regard.eu.org/Livres.6/Vie.Guillaume.Farel/index.html"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://hu.dbpedia.org/property/accessdate",2009-09-23
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://hu.dbpedia.org/property/author","Bokor József"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://hu.dbpedia.org/property/chapter","Farel"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://hu.dbpedia.org/property/kép","William-Farel.jpg"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://hu.dbpedia.org/property/név","Guillaume Farel"
"http://hu.dbpedia.org/resource/Guillaume_Farel","http://hu.dbpedia.org/property/publisher","Arcanum FolioNET Kft."
