"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szörnyűséges_koalíció","http://www.w3.org/2000/01/rdf-schema#label","Szörnyűséges koalíció"
"http://hu.dbpedia.org/resource/Szörnyűséges_koalíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866"
"http://hu.dbpedia.org/resource/Szörnyűséges_koalíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Szörnyűséges_koalíció","http://dbpedia.org/ontology/wikiPageID",1773171
"http://hu.dbpedia.org/resource/Szörnyűséges_koalíció","http://dbpedia.org/ontology/wikiPageRevisionID",23882585
"http://hu.dbpedia.org/resource/Szörnyűséges_koalíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szörnyűséges_koalíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Szörnyűséges_koalíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szörnyűséges_koalíció","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Szörnyűséges_koalíció","http://hu.dbpedia.org/property/kép","D. William - Lascar E. Catargi.jpg"
"http://hu.dbpedia.org/resource/Szörnyűséges_koalíció","http://hu.dbpedia.org/property/kép","Ion Ghica.jpg"
"http://hu.dbpedia.org/resource/Szörnyűséges_koalíció","http://hu.dbpedia.org/property/kép","ICBratianu.png"
"http://hu.dbpedia.org/resource/Szörnyűséges_koalíció","http://hu.dbpedia.org/property/kép","Carol Popp de Szathmary - C. A. Rosetti1.jpg"
"http://hu.dbpedia.org/resource/Szörnyűséges_koalíció","http://hu.dbpedia.org/property/szélesség",100
"http://hu.dbpedia.org/resource/Szörnyűséges_koalíció","http://hu.dbpedia.org/property/irány","függőleges"
"http://hu.dbpedia.org/resource/Szörnyűséges_koalíció","http://hu.dbpedia.org/property/szöveg","Ion C. Brătianu"
"http://hu.dbpedia.org/resource/Szörnyűséges_koalíció","http://hu.dbpedia.org/property/szöveg","Ion Ghica"
"http://hu.dbpedia.org/resource/Szörnyűséges_koalíció","http://hu.dbpedia.org/property/szöveg","Lascăr Catargiu"
"http://hu.dbpedia.org/resource/Szörnyűséges_koalíció","http://hu.dbpedia.org/property/szöveg","C. A. Rosetti"
"http://hu.dbpedia.org/resource/Szörnyűséges_koalíció","http://hu.dbpedia.org/property/fejléc","A koalíció vezetői"
"http://hu.dbpedia.org/resource/Szörnyűséges_koalíció","http://dbpedia.org/ontology/abstract","Szörnyűséges koalíció (románul monstruoasa coaliție) néven maradt fenn a román történetírásban a konzervatívok és radikális liberálisok szövetsége, amely Alexandru Ioan Cuza elmozdítására jött létre 1865 második felében."
"http://hu.dbpedia.org/resource/Szörnyűséges_koalíció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szörnyűséges_koalíció?oldid=23882585&ns=0"
"http://hu.dbpedia.org/resource/Szörnyűséges_koalíció","http://dbpedia.org/ontology/wikiPageLength",5229
"http://hu.dbpedia.org/resource/Szörnyűséges_koalíció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szörnyűséges_koalíció"
"http://hu.wikipedia.org/wiki/Szörnyűséges_koalíció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szörnyűséges_koalíció"
