"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szánkó_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kettes_szánkó_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szánkó_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Szánkó_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szánkó_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Szánkó a 2018. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Szánkó_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1534100
"http://hu.dbpedia.org/resource/Kategória:Szánkó_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",19607494
"http://hu.dbpedia.org/resource/Kategória:Szánkó_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szánkó_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Szánkó_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szánkó_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Szánkó_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Szánkó a 2018. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Szánkó_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szánkó_a_2018._évi_téli_olimpiai_játékokon?oldid=19607494&ns=14"
"http://hu.dbpedia.org/resource/Női_egyes_szánkó_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szánkó_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szánkó_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vegyes_váltó_szánkó_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szánkó_a_2018._évi_téli_olimpiai_játékokon"
