"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2007-es magyar amerikaifutball-bajnokság"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_sportban"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_futball_Magyarországon"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://dbpedia.org/ontology/wikiPageID",124022
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23555191
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mafsz.org"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MAFL2007"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_amerikai_futball_bajnokság"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Győr_Sharks"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/bajnokságNeve","MAFL"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/csapatokSzáma",6
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/előzőSzezon",2006
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/kövSzezon",2008
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/mérkőzések",12
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/nk","SELAF"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/nk","AFBÖ Div I"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Budapest_Wolves"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Budapest_Wolves"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/szezon",2007
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/összesGól",533
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://dbpedia.org/ontology/abstract","A 2007-es magyar amerikaifutball-bajnokság a harmadik férfi amerikaifutball-bajnokság, melyet a Magyar Amerikai Futball Szövetség írt ki. A bajnokságot első ízben két divízióba osztva rendezték meg, a Divízió I hat csapata játszott a III. Hungarian Bowl címért, a Divízió II kilenc csapata az I. Pannon Bowl kupáért."
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://dbpedia.org/ontology/firstGame","12"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győr_Sharks"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2007-es_magyar_amerikaifutball-bajnokság?oldid=23555191&ns=0"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://dbpedia.org/ontology/wikiPageLength",8572
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2007-es_magyar_amerikaifutball-bajnokság"
"http://hu.dbpedia.org/resource/III._Hungarian_Bowl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság"
"http://hu.wikipedia.org/wiki/2007-es_magyar_amerikaifutball-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság"
