"subject","predicate","object"
"http://hu.dbpedia.org/resource/KS_Vive_Tauron_Kielce","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Lengyel férfi kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01195j5k"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_sportélete"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",724080
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22924939
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zprp.pl/"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100317222855/http:/sport.onet.pl/pilka-reczna/11088,104,292,medalisci-mp,tabela.html"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_férfi_kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Lengyel_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
