"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","2012–2013-as angol labdarúgókupa"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2l3kx"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Kupa"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",1012969
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",22670475
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/0/football/20863548"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/0/football/20863554"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/0/football/20863522"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/0/football/20863528"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/0/football/20863510"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/0/football/20863516"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/0/football/20863484"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/0/football/20863490"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/0/football/20869330"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/0/football/20873564"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/0/football/20863618"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/0/football/20869324"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/0/football/20863592"
