"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Mertz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_várparancsnokai"
"http://hu.dbpedia.org/resource/Guyon_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_várparancsnokai"
"http://hu.dbpedia.org/resource/Klapka_György_(tábornok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_várparancsnokai"
"http://hu.dbpedia.org/resource/Lenkey_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_várparancsnokai"
"http://hu.dbpedia.org/resource/Majthényi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_várparancsnokai"
"http://hu.dbpedia.org/resource/Pálffy_Miklós_(hadvezér,_1552–1600)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_várparancsnokai"
"http://hu.dbpedia.org/resource/Török_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_várparancsnokai"
"http://hu.dbpedia.org/resource/Zamaria_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_várparancsnokai"
"http://hu.dbpedia.org/resource/Kategória:Komárom_várparancsnokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Komárom_várparancsnokai","http://www.w3.org/2000/01/rdf-schema#label","Komárom várparancsnokai"
"http://hu.dbpedia.org/resource/Kategória:Komárom_várparancsnokai","http://dbpedia.org/ontology/wikiPageID",1678795
"http://hu.dbpedia.org/resource/Kategória:Komárom_várparancsnokai","http://dbpedia.org/ontology/wikiPageRevisionID",22187472
"http://hu.dbpedia.org/resource/Kategória:Komárom_várparancsnokai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Kategória:Komárom_várparancsnokai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Várkapitányok"
"http://hu.dbpedia.org/resource/Kategória:Komárom_várparancsnokai","http://www.w3.org/2004/02/skos/core#prefLabel","Komárom várparancsnokai"
"http://hu.dbpedia.org/resource/Kategória:Komárom_várparancsnokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Komárom_várparancsnokai?oldid=22187472&ns=14"
