"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_építészek_listája","http://www.w3.org/2000/01/rdf-schema#label","Cseh építészek listája"
"http://hu.dbpedia.org/resource/Cseh_építészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_témájú_listák"
"http://hu.dbpedia.org/resource/Cseh_építészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Cseh_építészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_építészek"
"http://hu.dbpedia.org/resource/Cseh_építészek_listája","http://dbpedia.org/ontology/wikiPageID",1546589
"http://hu.dbpedia.org/resource/Cseh_építészek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20121127
"http://hu.dbpedia.org/resource/Cseh_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cseh_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Cseh_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országok_és_nemzetek_építészete"
"http://hu.dbpedia.org/resource/Cseh_építészek_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk a cseh nemzetiségű, származású, vagy Csehországban alkotó építészek adatait listázza betűrendben."
"http://hu.dbpedia.org/resource/Cseh_építészek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseh_építészek_listája?oldid=20121127&ns=0"
"http://hu.dbpedia.org/resource/Cseh_építészek_listája","http://dbpedia.org/ontology/wikiPageLength",3953
"http://hu.dbpedia.org/resource/Cseh_építészek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseh_építészek_listája"
"http://hu.wikipedia.org/wiki/Cseh_építészek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseh_építészek_listája"
