"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Kusita Királyság"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0250g5"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Núbia"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_államok"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://dbpedia.org/ontology/wikiPageID",219279
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",23418233
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://hu.dbpedia.org/property/térkép","Africa_in_400_BC.jpg"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://hu.dbpedia.org/property/térképaláírás","A Kusita Királyság Kr. e. 400 körül"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://hu.dbpedia.org/property/térképméret",220
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://hu.dbpedia.org/property/megalakulásÉve","http://hu.dbpedia.org/resource/I._e._11._század"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://hu.dbpedia.org/property/megnevezése","Kusita Királyság"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://hu.dbpedia.org/property/megszűnésÉve","http://hu.dbpedia.org/resource/4._század"
"http://hu.dbpedia.org/resource/Kusita_Királyság","http://hu.dbpedia.org/property/államforma","monarchia"
