"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auguste_Comte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok"
"http://hu.dbpedia.org/resource/Claude_Lévi-Strauss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok"
"http://hu.dbpedia.org/resource/Gilles_Kepel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok"
"http://hu.dbpedia.org/resource/Gustave_Le_Bon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok"
"http://hu.dbpedia.org/resource/Jean_Baudrillard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok","http://www.w3.org/2000/01/rdf-schema#label","Francia szociológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok","http://dbpedia.org/ontology/wikiPageID",773517
"http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok","http://dbpedia.org/ontology/wikiPageRevisionID",13328001
"http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szociológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia szociológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_szociológusok?oldid=13328001&ns=14"
"http://hu.dbpedia.org/resource/Lucien_Lévy-Bruhl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok"
"http://hu.dbpedia.org/resource/Marcel_Granet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok"
"http://hu.dbpedia.org/resource/Marcel_Mauss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok"
"http://hu.dbpedia.org/resource/Maurice_Halbwachs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok"
"http://hu.dbpedia.org/resource/Pierre_Guillaume_Frédéric_Le_Play","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok"
"http://hu.dbpedia.org/resource/Raymond_Aron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok"
"http://hu.dbpedia.org/resource/Tony_Chapron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok"
"http://hu.dbpedia.org/resource/Émile_Durkheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok"
