"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://www.w3.org/2000/01/rdf-schema#label","Vajdaszeg"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda-Aranyos_vármegye_települései"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://dbpedia.org/ontology/wikiPageID",753645
"http://hu.dbpedia.org/resource/Vajdaszeg","http://dbpedia.org/ontology/wikiPageRevisionID",22461974
"http://hu.dbpedia.org/resource/Vajdaszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontos"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Vajdaszeg","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Vajdaszeg","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Vajdaszeg","http://hu.dbpedia.org/property/kép","Vajdaszeg2.JPG"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://hu.dbpedia.org/property/magyarNév","Vajdaszeg"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Vajdaszeg","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Vajdaszeg","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Vajdaszeg","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://hu.dbpedia.org/property/magyarLakosság",6
"http://hu.dbpedia.org/resource/Vajdaszeg","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://hu.dbpedia.org/property/románNév","Gura Arieșului"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Székelykocsárd"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",273
"http://hu.dbpedia.org/resource/Vajdaszeg","http://dbpedia.org/ontology/abstract","Vajdaszeg (románul Gura Arieșului, korábban Vaidasig) település Romániában, Fehér megyében."
"http://hu.dbpedia.org/resource/Vajdaszeg","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajdaszeg?oldid=22461974&ns=0"
"http://hu.dbpedia.org/resource/Vajdaszeg","http://dbpedia.org/ontology/wikiPageLength",2209
"http://hu.dbpedia.org/resource/Vajdaszeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajdaszeg"
"http://hu.wikipedia.org/wiki/Vajdaszeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajdaszeg"
