"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darth_Plagueis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darth_Plagueis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Darth_Plagueis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Darth_Plagueis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darth_Plagueis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darth_Plagueis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darth_Plagueis","http://www.w3.org/2000/01/rdf-schema#label","Darth Plagueis"
"http://hu.dbpedia.org/resource/Darth_Plagueis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Darth_Plagueis","http://dbpedia.org/ontology/wikiPageID",756439
"http://hu.dbpedia.org/resource/Darth_Plagueis","http://dbpedia.org/ontology/wikiPageRevisionID",23705386
"http://hu.dbpedia.org/resource/Darth_Plagueis","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Main_Page"
"http://hu.dbpedia.org/resource/Darth_Plagueis","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Darth_Plagueis"
"http://hu.dbpedia.org/resource/Darth_Plagueis","http://xmlns.com/foaf/0.1/name","Darth Plagueis"
"http://hu.dbpedia.org/resource/Darth_Plagueis","http://xmlns.com/foaf/0.1/nick","Darth Plagueis, a Bölcs"
"http://hu.dbpedia.org/resource/Darth_Plagueis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
