"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curling_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pralognan-la-Vanoise"
"http://hu.dbpedia.org/resource/Curling_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pralognan-la-Vanoise"
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://www.w3.org/2000/01/rdf-schema#label","Pralognan-la-Vanoise"
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoie_megye_települései"
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://dbpedia.org/ontology/wikiPageID",1283828
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://dbpedia.org/ontology/wikiPageRevisionID",17690262
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Savoie"
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://dbpedia.org/ontology/abstract","Pralognan-la-Vanoise település Franciaországban, Savoie megyében. Lakosainak száma 715 fő (2018. január 1.). +/- Pralognan-la-Vanoise Les Allues, Aussois, Champagny-en-Vanoise, Modane, Planay, Saint-Bon-Tarentaise, Termignon és Villarodin-Bourget községekkel határos."
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pralognan-la-Vanoise?oldid=17690262&ns=0"
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://dbpedia.org/ontology/wikiPageLength",1481
"http://hu.dbpedia.org/resource/Pralognan-la-Vanoise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pralognan-la-Vanoise"
"http://hu.wikipedia.org/wiki/Pralognan-la-Vanoise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pralognan-la-Vanoise"
