"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kršan_vára","http://www.w3.org/2000/01/rdf-schema#label","Kršan vára"
"http://hu.dbpedia.org/resource/Kršan_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Kršan_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Kršan_vára","http://dbpedia.org/ontology/wikiPageID",1725461
"http://hu.dbpedia.org/resource/Kršan_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23054418
"http://hu.dbpedia.org/resource/Kršan_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=1480"
"http://hu.dbpedia.org/resource/Kršan_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131005011437/http:/web.studenti.math.pmf.unizg.hr/~epersic/povijest.html"
"http://hu.dbpedia.org/resource/Kršan_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/1426/krsan/istra-a-z/"
"http://hu.dbpedia.org/resource/Kršan_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Kršan_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Kršan_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kršan_vára","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Kršan_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Kršan_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Kršan_vára","http://hu.dbpedia.org/property/kép","Kastel_Krasan,_Croatia1.JPG"
"http://hu.dbpedia.org/resource/Kršan_vára","http://hu.dbpedia.org/property/név","Kršan vára"
"http://hu.dbpedia.org/resource/Kršan_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Kršan_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kršan_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Kršan_vára","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Kršan_vára","http://hu.dbpedia.org/property/másNév","Stari grad Kršan"
"http://hu.dbpedia.org/resource/Kršan_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Kršan_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",165
"http://hu.dbpedia.org/resource/Kršan_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Kršan"
"http://hu.dbpedia.org/resource/Kršan_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Kršan_vára","http://hu.dbpedia.org/property/állapota","részben felújítva"
"http://hu.dbpedia.org/resource/Kršan_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Kršan_vára","http://dbpedia.org/ontology/abstract","Kršan vára (horvátul: Stari grad Kršan), egy középkori vár Horvátországban, az Isztria megyei Kršan határában."
"http://hu.dbpedia.org/resource/Kršan_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kršan_vára?oldid=23054418&ns=0"
"http://hu.dbpedia.org/resource/Kršan_vára","http://dbpedia.org/ontology/wikiPageLength",2855
"http://hu.dbpedia.org/resource/Kršan_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kršan_vára"
"http://hu.wikipedia.org/wiki/Kršan_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kršan_vára"
