"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://www.w3.org/2000/01/rdf-schema#label","Salvatierra (Guanajuato)"
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pueblo_Mágicók"
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_települései"
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://dbpedia.org/ontology/wikiPageID",1594324
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://dbpedia.org/ontology/wikiPageRevisionID",22875734
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/hosszúságiFok",100
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/kép","Santo domingo salvatierra.jpg"
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/név","Salvatierra"
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/pozíciósTérkép","Guanajuato"
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/weboldal","www.salvatierra.gob.mx"
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Guanajuato_(állam)"
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/forrás","Servicio Meteorológico Nacional"
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/irányítószám",38900
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/aprMax",39
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/aprMin",2
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/aprÁtl",19
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/aprÁtlCsapadék",10
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/aprÁtlMax",29
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/aprÁtlMin",10
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/augMax",33
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/augMin",7
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/augÁtl",20
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/augÁtlCsapadék",161
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/augÁtlMax",26
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/augÁtlMin",13
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/decMax",32
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/decMin",-3
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/decÁtl",15
"http://hu.dbpedia.org/resource/Salvatierra_(Guanajuato)","http://hu.dbpedia.org/property/decÁtlCsapadék",6
